Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",098-93662,6,7.00%,0.00%,"Macoupin","Bridges","Replace the bridge over Big Apple Creek, Located 2 miles north of Scottville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.300,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1940.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1450.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2725.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",750.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",420.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",185.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",300.000,,
"28300400","TON    ","AGGREGATE DITCH","Base items",159.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",695.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",168.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3913.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",183.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",209.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",258.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",115.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",930.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",135.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",80.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",105.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",167.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.400,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",3695.000,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2453.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",12610.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",400.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",500.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",900.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51203800","EACH   ","TEST PILE STEEL HP14X73","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D1060","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    15""","Base items",98.000,,
"542D1093","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    48""","Base items",54.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",19.600,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.500,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",620.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006199","FOOT   ","STEEL BRIDGE RAIL, TYPE SM (SPECIAL)","Base items",414.000,,
"XX008385","EACH   ","CONCRETE REMOVAL (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
