Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",133-70B04,5,3.00%,0.00%,"Champaign","Pavement","4.799 Miles, 3P Resurfacing - Designed Overlay, Royal Road to E Grand Ave in St Joseph.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",60.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",3.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1400.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",46281.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",4471.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1722.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",210.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1081.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",1606.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1072.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2028.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",470.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",66.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",53774.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",2394.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",10360.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",605.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",48.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",40.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",8.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",20.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",40.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",51.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",16.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",22.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",16.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",282.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",48.000,,
"44201831","SQ YD  ","CLASS D PATCHES, TYPE III, 15 INCH","Base items",16.000,,
"44201839","SQ YD  ","CLASS D PATCHES, TYPE II,  16 INCH","Base items",8.000,,
"44201843","SQ YD  ","CLASS D PATCHES, TYPE III, 16 INCH","Base items",20.000,,
"44201845","SQ YD  ","CLASS D PATCHES, TYPE IV,  16 INCH","Base items",40.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",69.000,,
"48203012","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 3/4""","Base items",221.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",115.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",26.600,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",426.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",413.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",75.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",650.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8024.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2678.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",94.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",60070.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",318.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",352.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",81.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",94.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4086.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",318.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",352.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",81.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",55985.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",94.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4086.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",318.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",352.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",81.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",478.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",12.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",20791.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",24611.000,,
"X0326223","POUND  ","FOAM, EXPANDING POLYURETHANE, HIGH-DENSITY","Base items",2200.000,,
"X1500002","TON    ","BLOTTER AGGREGATE","Base items",411.000,,
"X1500005","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A2","Base items",54692.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",3.500,,
"X4060205","TON    ","COLD MIX ASPHALT MIXTURE","Base items",7992.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",1665.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",919.000,,
"X4811900","TON    ","AGGREGATE SHOULDERS (SPECIAL)","Base items",1551.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",14.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
