Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",15A-JO024,1,11.00%,0.00%,"Will","Pavement","Rehabilitate Taxilanes Designated TH/7, TH/7-1, and TH/7-2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR110502","FOOT   ","2-WAY CONCRETE ENCASED DUCT","Base items",109.000,,
"AR110900","FOOT   ","REMOVE DUCT","Base items",48.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",1342.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",3510.000,,
"AR154606","SQ YD  ","GRANULAR DRAINAGE SUBBASE - 6""","Base items",3510.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",540.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",2.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",3510.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",448.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",215.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",826.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",926.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",2759.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",421.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1028.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",514.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",855.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",855.000,,
"AR701008","FOOT   ","8"" PVC STORM SEWER","Base items",67.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",256.000,,
"AR705506","FOOT   ","6"" PERFORATED UNDERDRAIN","Base items",1094.000,,
"AR705630","EACH   ","UNDERDRAIN INSPECTION HOLE","Base items",1.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",6.000,,
"AR751001","FOOT   ","TRENCH DRAIN","Base items",238.000,,
"AR751550","EACH   ","MANHOLE 5'","Base items",1.000,,
"AR751900","EACH   ","REMOVE INLET","Base items",2.000,,
"AR751903","EACH   ","REMOVE MANHOLE","Base items",1.000,,
"AR751927","EACH   ","REPLACE FRAME & GRATE","Base items",1.000,,
"AR751940","EACH   ","ADJUST INLET","Base items",1.000,,
"AR751993","EACH   ","REHABILITATE MANHOLE","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.440,,
"AR905510","CU YD  ","TOPSOILING (FROM ON SITE)","Base items",236.000,,
"AR908510","ACRE   ","MULCHING","Base items",0.440,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"43 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
