Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",02A-DU087,1,6.00%,0.00%,"DuPage","Miscellaneous","Phase II - Upgrade Wildlife Hazard Fencing on Southern and Western Boundaries",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",512.000,,
"AR152460","CU YD  ","TOPSOIL STRIPPING","Base items",894.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",3811.000,,
"AR156515","FOOT   ","STRAW WATTLE","Base items",820.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",22.000,,
"AR162216","EACH   ","CLASS E MANUAL SLIDE GATE-16'","Base items",3.000,,
"AR162224","EACH   ","CLASS E MANUAL SLIDE GATE-24'","Base items",2.000,,
"AR162508","FOOT   ","CLASS E FENCE 8'","Base items",10147.000,,
"AR162608","EACH   ","CLASS E GATE-8'","Base items",1.000,,
"AR162610","EACH   ","CLASS E GATE-10'","Base items",2.000,,
"AR162712","EACH   ","ELECTRIC GATE-12'","Base items",1.000,,
"AR162716","EACH   ","ELECTRIC GATE-16'","Base items",1.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",9433.000,,
"AR162908","EACH   ","REMOVE ELECTRIC GATE","Base items",2.000,,
"AR162910","EACH   ","REMOVE CLASS E GATE","Base items",2.000,,
"AR162920","EACH   ","REMOVE MANUAL SLIDE GATE","Base items",3.000,,
"AR162948","EACH   ","ADJUST ELECTRIC GATE","Base items",2.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",5367.000,,
"AR801759","L.F.   ","WILDLIFE DETERRENT BARRIER","Base items",12072.000,,
"AR801760","C.Y.   ","CONCRETE PAD AT GATES","Base items",12.000,,
"AR801762","L.F.   ","BARBED WIRE 3 STRANDS","Base items",12565.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.900,,
"AR908510","ACRE   ","MULCHING","Base items",1.900,,
"AS162401","L.F.   ","VINYL FENCE UPGRADE","Additive 1",10287.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"128 Calendar Days"
"Previously advertised on January 17, 2020 (Item 06A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
