Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",140-72N33,6,7.00%,0.00%,"Morgan","Pavement","10 miles of ultra-thin bonded wearing course on top of jointed PCC pavement at various locations: US 67/IL 104 from Mauvaise Terre Creek, approximately 1.3 miles east of CH 7 (Concord / Arenzville Road), to east of the US 67/IL 104 Interchange; US 67/IL 104 Interchange to south of I-72 BUS Interchange; and on I-72 BUS at the US 67 Interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600250","POUND  ","RAPID SETTING POLYMER MODIFIED EMULSION","Base items",288648.000,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",2.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",60.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",841.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",141.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",350.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",12389.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4159.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",1244.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",165893.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",4298.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",8846.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",1058.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",122.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",520.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",1.400,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1244.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",165893.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",4298.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",8846.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1058.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",122.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1249.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",102.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1249.000,,
"X0300031","SQ YD  ","ULTRA-THIN BONDED WEARING COURSE, IL-9.5 UTB, MIX ""D""","Base items",200450.000,,
"X0320089","EACH   ","TRAFFIC COUNTER- TIRTL SYSTEM","Base items",1.000,,
"X1700035","CU YD  ","CLASS SI CONCRETE","Base items",6.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",7517.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
