Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/15/2018",126-68D61,4,0.00%,0.00%,"Tazewell","Miscellaneous","550 feet of riprap slope repair and culvert lining along IL 116 from Mariner's Way to 0.5 mile south, in East Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",370.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",500.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",570.000,,
"28100825","TON    ","STONE DUMPED RIPRAP, CLASS B3","Base items",1400.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",20.000,,
"542D1069","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    24""","Base items",37.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",4.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",775.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",6.000,,
"X0326662","FOOT   ","CURED-IN-PLACE PIPE LINER, 24""","Base items",236.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",20.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",150.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
