Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",201-95921,7,4.00%,0.00%,"Moultrie","Pavement","Pavement pulverization, processing modified soil, application of A-3 bituminous surface treatment and aggregate shoulders on CH 8 from 2400 North Road to 2200 North Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",150.000,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",0.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1513.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2824.000,,
"30200750","SQ YD  ","PROCESSING MODIFIED SOIL 14""","Base items",29296.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",1769.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",17.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",698.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",83.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"LR400015","SQ YD  ","ADD ROCK","Base items",3792.000,,
"LR403200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",43.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",29296.000,,
"LR403400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",129.000,,
"LR403500","TON    ","COVER COAT AGGREGATE","Base items",675.000,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",338.000,,
"XX009289","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
