Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",097-70D09,5,0.00%,0.00%,"Champaign","Bridges","Repair bridge SN 010-0132 carrying Neil Street over I-74 in Champaign.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",11.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",4240.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",70.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",24.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",4040.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1630.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",97.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
