Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",193-87751,3,10.00%,0.00%,"Livingston","Pavement","PCC pavement reconstruction, storm sewers, curb and gutter, sidewalks and pavement markings on Indiana Avenue from Illini Avenue to the east corporate limits of Pontiac.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1370.100,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",863.600,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",155.600,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",6833.300,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1716.900,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.800,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",67.500,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",67.500,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",67.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.800,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",75.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4326.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28000510","EACH   ","INLET FILTERS","Base items",46.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",50.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",3124.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",100.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",82.300,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",61.700,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",2.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",7.000,,
"40603415","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N50","Base items",13.400,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",2.000,,
