Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",145-46575,1,0.00%,0.00%,"Various","Miscellaneous","This work shall consist of applying water borne, lead free, white and yellow paint pavement marking lines of 4, 6, 8, 12, and 24 inches in width.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",10000.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",100000.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",40000.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",35000.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",725000.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",5000.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",5000.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1000.000,,

Contract Specifics
"Completion Date: December 31, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
