Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","04/24/2020",012-62J94,1,12.00%,0.00%,"Kane","Pavement","SMART overlay, ADA improvements, and milled rumble strips on IL 47 from IL 64 to Seavey Rd. The net length of this project is approximately 7.9 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",27.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",59.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",100.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",11.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",11.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",11.000,,
"25200100","SQ YD  ","SODDING","Base items",59.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",74635.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",249.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",665.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",16254.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",387.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2544.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",148.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",165854.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2778.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",700.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",300.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",5.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",3.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",74756.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",27.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
