Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",012-62K10,1,0.00%,0.00%,"Various","Miscellaneous","Dead tree removal along expressway and arterial routes of District One.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",3800.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",4300.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",15.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",30.000,,
"X0100018","UNIT   ","TREE REMOVAL (UNDER 6 UNITS DIAMETER)","Base items",450.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",25.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",3.000,,
"X2010100","EACH   ","TREE LIMB REMOVAL (4 TO 10 INCHES DIAMETER)","Base items",15.000,,
"X2010101","EACH   ","TREE LIMB REMOVAL (4 TO 10 INCHES DIAMETER), EXPEDITED","Base items",10.000,,
"X2010110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER) EXPEDITED","Base items",50.000,,
"X2010200","EACH   ","TREE LIMB REMOVAL (OVER 10 INCHES DIAMETER)","Base items",20.000,,
"X2010201","EACH   ","TREE LIMB REMOVAL (OVER 10 INCHES DIAMETER), EXPEDITED","Base items",10.000,,
"X2010210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER), EXPEDITED","Base items",50.000,,
"X2010310","UNIT   ","TREE REMOVAL (SPECIAL)","Base items",8.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",5.000,,
"X2010351","ACRE   ","TREE REMOVAL, ACRES (SPECIAL), EXPEDITED","Base items",2.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",200.000,,
"X2011300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER), EXPEDITED","Base items",10.000,,
"X2011350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER), EXPEDITED","Base items",20.000,,
"X2100002","UNIT   ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",100.000,,
"X2100003","UNIT   ","SELECTIVE CLEARING, EXPEDITED","Base items",18.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",115.000,,

Contract Specifics
"Completion Date: November 30, 2022"
"Previously advertised on April 24, 2020 (Item 015); January 17, 2020 (Item 021). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
