Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/03/2018",056-93717,6,6.00%,0.00%,"Logan","Pavement","Full depth pavement reclamation cape seal and aggregate shoulders on CH 25 from US 136 to the west corporate limits of Atlanta.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",570.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",88.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",80.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",33.000,,
"40500063","SQ YD  ","CAPE SEAL, TYPE II, MIXTURE C","Base items",58933.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",73.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2484.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",134.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54010503","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 3'","Base items",104.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",34.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",92.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2219.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",247.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",17240.000,,
"LR400005","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",212602.000,,
"LR400015","SQ YD  ","ADD ROCK","Base items",729.000,,
"LR400890","SQ YD  ","FULL-DEPTH RECLAMATION,  9.0""","Base items",58933.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",58933.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.800,,
"X2810208","TON    ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",77.000,,
"XX006985","CU YD  ","SHOULDER EXCAVATION","Base items",2046.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
