Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","04/27/2018",054-76L37,8,10.00%,0.00%,"Madison","Bridges","Deck repair, joint repair and deck waterproofing of bridge SN 060-0088 carrying IL 157 over Burdick Branch, 3.5 miles north of I-70.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",4.000,,
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",315.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",470.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",240.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",99.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",64.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.700,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",2550.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1160.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",58.500,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",580.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",90.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",48.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",2239.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",382.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",362.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2021.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",9.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",45.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",9.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",390.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",4.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",1030.000,,
"X7010202","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321 (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",747.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",12.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",1950.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",50.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",384.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
