Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",058-70D82,5,4.00%,0.00%,"Vermilion","Pavement","2.887 miles 3P Designed Overlay: 3- Cold Central Plant Recycle (CCPR) mixture, 1.5- HMA surface course, and Aggregate Type B from ECL of Indianola to Georgetown/Indianola Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30201700","TON    ","PORTLAND CEMENT","Base items",61.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",216.000,,
"40400020","EACH   ","BUMP REMOVAL","Base items",152.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",487.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",36594.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",1317.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",335.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",3416.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",382.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",394.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",3885.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5243.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1748.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",37803.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",192.000,,
"X4200004","GALLON ","COLD CENTRAL PLANT RECYCLING EMULSIFIED ASPHALT","Base items",42999.000,,
"X4200005","SQ YD  ","COLD CENTRAL PLANT RECYCLING, 3""","Base items",40661.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",18.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15248.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
