Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",051-97692,8,15.00%,0.00%,"St. Clair","Pavement","Reconstruction of Shiloh Station Road from South of Timberline Court to north of Johnson Road in the Village of Shiloh.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1479.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",816.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",90.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",90.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",90.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1079.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",889.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",13.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",3615.000,,
"30201500","TON    ","LIME","Base items",70.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",829.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",236.000,,
"40200500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE A  6""","Base items",44.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",500.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1257.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1322.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",313.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",71.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",474.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",7457.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",16.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2792.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",700.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",328.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1318.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",23.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",109.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",627.000,,
"550A2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   12""","Base items",271.000,,
"550A2520","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   12""","Base items",999.000,,
"550A2530","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   15""","Base items",332.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1923.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",34.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",2021.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",52.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",22.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",114.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2021.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",52.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",12.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
