Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","07/30/2021",042-78550,9,8.00%,0.00%,"Jefferson","Bridges","Remove and replace SN 041-0016 and 041-0017 carrying I-57 over Norfolk Southern Railway, 0.25 miles north of the Dix interchange; Remove and replace SN 041-0014 and 041-0015 carrying I-57 over CH 39 at the Dix interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5130.000,,
"20400100","CU YD  ","BORROW EXCAVATION","Base items",10780.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",191.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",7.250,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",7.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",653.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",653.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",653.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",14.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",12.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",9848.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1450.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",1575.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4897.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",3445.000,,
"31100700","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  8""","Base items",6300.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",128.000,,
"31101900","TON    ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",543.000,,
"35650500","SQ YD  ","BASE COURSE WIDENING 10""","Base items",428.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",29079.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",3607.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",6006.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",1053.000,,
"40604174","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N90","Base items",941.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",751.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",1228.000,,
"42000540","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 12""","Base items",48.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1932.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4176.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",3632.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1363.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",225.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",2345.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",2390.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",94.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",1243.000,,
"48203005","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    2""","Base items",3632.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1274.000,,
"48203045","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   12""","Base items",1373.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",4961.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50100500","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  3","Base items",1.000,,
"50100600","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  4","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",15.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",105.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",1801.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",2763.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",12.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",1738.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",1476.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",6271.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",594.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",26118.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",436.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",936920.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",3738.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",2345.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",877.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",3222.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",6.000,,
"51203800","EACH   ","TEST PILE STEEL HP14X73","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",4.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",117.300,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",114.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",24.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",150.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",48.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",4472.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",2.000,,
"54213450","EACH   ","END SECTIONS 15""","Base items",2.000,,
"5421D012","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12"" (TEMPORARY)","Base items",192.000,,
"5421D015","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15"" (TEMPORARY)","Base items",440.000,,
"54244805","EACH   ","INLET BOX, STANDARD 542501","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.500,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",14.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",1.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",6.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",354.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",421.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",842.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1170.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",464.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",23.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",734.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",212.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",1625.000,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",280.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",1719.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",8.000,,
"61000115","EACH   ","TYPE E INLET BOX, STANDARD 610001","Base items",2.000,,
"61000225","EACH   ","TYPE F INLET BOX, STANDARD 610001","Base items",8.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",4.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",3100.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",10.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3942.000,,
"63500105","EACH   ","DELINEATORS","Base items",22.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",18931.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",306.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",500.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",21.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70100410","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701416","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",250.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1800.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3184.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1062.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",110.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",79769.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",13775.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70500100","FOOT   ","TEMPORARY STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",50.000,,
"70500665","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"70500672","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",2.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",100.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",86.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",12.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",1339.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",2.600,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",2.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",2.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",35818.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",2416.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",100.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",170.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",56.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",24.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",99.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",11226.000,,
"X0301993","EACH   ","REMOVE AND REINSTALL CONCRETE HEADWALL FOR PIPE DRAIN","Base items",1.000,,
"X0325747","FOOT   ","BRIDGE DECK CONCRETE CRACK SEALER","Base items",1000.000,,
"X0326677","FOOT   ","REMOVE HIGH TENSION CABLE MEDIAN BARRIER","Base items",798.000,,
"X0327976","CAL DA ","TRACK MONITORING","Base items",40.000,,
"X0484300","EACH   ","MEDIAN INLET BOX REMOVAL","Base items",1.000,,
"X2503100","UNIT   ","MOWING","Base items",115.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",2600.000,,
"X6024875","EACH   ","TEMPORARY INLET","Base items",1.000,,
"X6062400","FOOT   ","CONCRETE GUTTER (SPECIAL)","Base items",210.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",200.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",26702.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",117.000,,
"X7050167","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (TANGENT)","Base items",2.000,,
"X7050169","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (FLARED)","Base items",2.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",170.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",178.500,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",35.700,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6042.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3346.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",680.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",5662.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 15, 2023"
"Previously advertised on June 11, 2021 (Item 188); April 23, 2021 (Item 174). "

