Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",036-78658,9,0.00%,0.00%,"Franklin","Pavement","0.66 miles of HMA partial depth patching over existing PCC pavement on IL 149 from Ken Grey Boulevard to Joiner Street",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",818.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",88.000,,
"X4406020","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 2""","Base items",1453.000,,
"X4406220","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2""","Base items",363.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",203.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
