Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/15/2018",066-76H45,8,20.00%,0.00%,"St. Clair","Pavement","4.1 miles of resurfacing on IL 161 from 0.2 miles east of Dutch Hollow Road to 0.1 mile east of IL 159.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",87203.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",34938.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",6508.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",167.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",41.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2348.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",13050.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1277.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",366.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",193634.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",565.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",160.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",140.000,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",304.000,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",18.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",82.000,,
"44200152","SQ YD  ","PAVEMENT PATCHING, TYPE I,   13 INCH","Base items",4.000,,
"44200156","SQ YD  ","PAVEMENT PATCHING, TYPE II,  13 INCH","Base items",120.000,,
"44200160","SQ YD  ","PAVEMENT PATCHING, TYPE III, 13 INCH","Base items",24.000,,
"44200162","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  13 INCH","Base items",25.000,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",124.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",849.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",4835.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",59.000,,
