Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",002-60M75,1,17.00%,0.00%,"DuPage","Bridges","Bridge deck overlay and bridge joint repair improvement of Emroy Ave over I-290.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",346.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",217.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",66.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",18.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",635.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",18.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",635.000,,
"44201341","SQ YD  ","CLASS C PATCHES, TYPE II,   9 INCH","Base items",22.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",13.800,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",544.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",14.300,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",546.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",960.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1590.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",89.500,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",4.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",220.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",325.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",512.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",352.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",14.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",88.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",22.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",52.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",466.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",10.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",523.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",560.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",5.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",560.000,,
"Z0018000","EACH   ","DRAINAGE SCUPPERS (SPECIAL)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",76.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",5.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
