Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/15/2021",002-62H50,1,17.00%,0.00%,"Cook","Bridges","(672.28 FT) The improvement on IL Rte. 50 over BRC Railroad consist of Bridge Deck Overlay, Joint Repairs and Substructure Repairs. Located in the City of Chicago and Village of Bedford Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1146.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",5.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",67.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",2.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",67.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",3108.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",796.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",586.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1309.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",708.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",369.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1818.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",709.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",20.100,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",3.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",6521.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",1.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",24.100,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",6073.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",8432.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",860.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4590.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",56.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",3.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",364.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",1.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",8.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",68.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",10.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1397.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",172.000,,
"60240225","EACH   ","INLETS, TYPE B, TYPE 4 FRAME AND GRATE","Base items",2.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",30.000,,
"60250700","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 4 FRAME AND GRATE","Base items",3.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",12.000,,
"60256000","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 4 FRAME AND GRATE","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",48.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1447.000,,
"60604300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (VARIABLE WIDTH GUTTER FLAG)","Base items",369.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",151.000,,
"60626300","SQ YD  ","STABILIZED MEDIAN SURFACE","Base items",4024.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1413.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",5.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1993.000,,
"63800920","FOOT   ","MODULAR GLARE SCREEN SYSTEM, TEMPORARY","Base items",1138.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",580.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",42.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",336.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2228.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",743.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",37.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",27827.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",675.000,,
"70300908","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    8""","Base items",1588.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",216.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2238.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3975.000,,
"70500100","FOOT   ","TEMPORARY STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",250.000,,
"70500665","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"70600235","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",4.000,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",4.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",218.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",917.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",449.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",311.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",99.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",747.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",68.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4712.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",493.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",50.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",32.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",112.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",45.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",56.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",13.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",1.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",165.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",1465.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5491.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",2322.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",2322.000,,
"X4403800","SQ FT  ","MEDIAN SURFACE REMOVAL","Base items",37530.000,,
"X6380200","FOOT   ","RELOCATE MODULAR GLARE SCREEN SYSTEM","Base items",1138.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",10837.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",6.000,,
"X7050169","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (FLARED)","Base items",4.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",112.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",9.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",151.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",6571.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",6571.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",2076.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",32.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",586.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",2.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",54.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",16.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",32.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",74.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",216.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",3536.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",21.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 29, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
