Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/06/2020",049-74993,7,3.00%,0.00%,"Jasper","Bridges","Bridge deck repairs and overlay, bridge joint replacement and repairs on SN 040-0017 on IL 33 at the North Fork of the Embarras River, at the Crawford County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",7.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",192.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",85.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",728.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",425.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",533.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",411.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",94.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",79.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",2073.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",315.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",180.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",18.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",60.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",19.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1998.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2119.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",4220.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2880.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",28.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",89.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",500.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",2.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",3.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",1229.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",52.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1915.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1766.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",700.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",675.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1766.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.250,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0012114","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 3 1/4""","Base items",2073.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2073.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",22.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",53.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",95.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
