Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",078-78842,9,0.00%,0.00%,"Gallatin","Pavement","0.42 miles of patching at the intersection of IL 13 and IL 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1183.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",155.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",102.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",1022.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",740.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3180.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",258.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",21.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
