Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","07/30/2021",064-99601,9,5.00%,0.00%,"Saline","Bridges","Replace the bridge carrying Forest Road over Little Eagle Creek, 8 miles west of IL 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",24.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",37.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",25.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",500.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",547.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",51.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",202.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",622.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",98.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",25.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",150.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",923.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",130.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",101.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",51.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",4.000,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",2465.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",5300.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",166.000,,
"51201500","FOOT   ","FURNISHING STEEL PILES HP10X57","Base items",516.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",516.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",282.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",16.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",160.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1240.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.200,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
