Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",122-93758,6,5.00%,0.00%,"Adams","Pavement","Resurfcing, sidewalk replacement, curb and gutter replacement, and pavement markinghs on Maine Street from 24th Street to 30th Street in Quincy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",70.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",70.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",70.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",0.750,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",542.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7540.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",275.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",937.000,,
"40604160","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",937.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",365.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",177.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",11206.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",919.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",60.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",10896.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",501.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",158.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12554.000,,
"44200094","SQ YD  ","PAVEMENT PATCHING, TYPE II,   8 INCH","Base items",6.000,,
"44200099","SQ YD  ","PAVEMENT PATCHING, TYPE III,  8 INCH","Base items",207.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",13.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",17.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",158.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",2790.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1100.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",202.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",133.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",674.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012500","FOOT   ","CONCRETE CURB REPAIR","Base items",1999.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",2669.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
