Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",066-76N39,8,12.00%,0.00%,"St. Clair","Bridges","Bridge joint repair and HMA overlay with bridge repairs on St. Clair Avenue over Harding Ditch (SN 082-0033, 082-0034).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",399.000,,
"35600708","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8""","Base items",853.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",92.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",5.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",35.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",30.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",22.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3590.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",32.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",222.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100325","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701423","Base items",2.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",116.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",8519.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",525.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",475.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",8948.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",45.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",21.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",49.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",547.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2843.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",3030.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",6.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",6.000,,
"Z0021906","FOOT   ","SILICONE JOINT SEALER, 1.5""","Base items",35.000,,
"Z0029300","FOOT   ","GROUT REPAIR","Base items",36.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",64.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
