Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",240-46920,8,0.00%,0.00%,"St. Clair","Pavement","Site preparation and oil and chip treatment at Peabody River King State Fish and Wildlife Area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",58364.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",3324.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",273.000,,
"40300200","TON    ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",99.200,,
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",236.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",1459.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",730.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",9044.000,,

Contract Specifics
"Completion Date: August 31, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
