Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/15/2021",043-72M50,6,0.00%,0.00%,"Brown","Bridges","Replacing the concrete wearing surface on SN 005-0004 carrying IL 99 over a drainage ditch, 1.2 miles northwest of the Pike County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",40.000,,
"35650400","SQ YD  ","BASE COURSE WIDENING  9""","Base items",300.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",142.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",20.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",102.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1180.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",23.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",325.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",325.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",1400.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",270.000,,
"X5030275","SQ YD  ","CONCRETE WEARING SURFACE REMOVAL","Base items",102.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",102.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
