Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",042-68F73,4,4.00%,0.00%,"Knox","Pavement","Bridge deck overlay, bridge joint replace//repair, bridge repair to SN 048-0009 and -0010 carrying over East Main Street in Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",2665.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",600.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",293.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",311.000,,
"44201851","SQ YD  ","CLASS D PATCHES, TYPE II,  17 INCH","Base items",60.000,,
"44201855","SQ YD  ","CLASS D PATCHES, TYPE III, 17 INCH","Base items",194.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",58.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",25.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",48.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",27.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1670.500,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1797.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",7970.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",56.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",185.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",1592.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1690.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",400.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5084.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",12435.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",988.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",988.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2160.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",405.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",2160.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",405.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1750.300,,
"Z0012162","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/4""","Base items",1750.300,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",325.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",4.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",311.000,,

Contract Specifics
"Completion Date: August 05, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
