Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","06/11/2021",173-72M96,6,0.00%,0.00%,"Sangamon","Miscellaneous","Tree removal and seeding at the District 6 Sign Shop on MacArthur Boulevard in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",497.500,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",180.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",180.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",180.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",2.000,,
"25003200","ACRE   ","INTERSEEDING, CLASS  2","Base items",1.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,

Contract Specifics
"Completion Date: April 01, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
