Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/18/2020",024-68F57,4,0.00%,0.00%,"Various","Miscellaneous","Upgrade guardrail terminal end sections, Texas Turndowns, along various routes throughout the district in various counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",899.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1549.700,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",147.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",5937.500,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",153.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",88.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",2740.900,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
