Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","04/24/2020",052-70E15,5,2.00%,0.00%,"McLean","Bridges","Bridge joint replace/repair, bridge deck repairs to SN 057-0022 and 057-0023.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3.000,,
"28100707","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",9.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",20.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",18.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",42.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3244.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",36.000,,
"60608552","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.06","Base items",39.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",50.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1550.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",2950.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",20.000,,
"X6060097","CU YD  ","CLASS SI CONCRETE (OUTLET), SPECIAL","Base items",1.200,,
"X7010208","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402 (SPECIAL)","Base items",2.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",3.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",816.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",118.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",35.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",163.000,,
"Z0021914","FOOT   ","SILICONE JOINT SEALER, 2.75""","Base items",294.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",59.900,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
