Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",125-62N20,1,18.00%,0.00%,"Will","Bridges","(2612-Ft) Bridge superstructure replacement and bridge widening of the two-lane structure over 1-80 at Wolf Road located in the Village of Mokena, Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",150.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",25.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",100.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",383.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",6106.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",242.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",824.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",5883.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",46.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",46.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",1.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",1.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",2473.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",275.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1584.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"31200500","SQ YD  ","STABILIZED SUBBASE - HOT-MIX ASPHALT, 4""","Base items",118.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",3795.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1853.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",5.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",170.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",529.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",5.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",353.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",147.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",147.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4195.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",34155.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",200.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",297.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",3821.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",75.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",200.000,,
