Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",031-66L40,3,0.00%,0.00%,"Livingston","Pavement","This work is located at the Illinois Department of Transportation, District 3, Pontiac Maintenance Facility in Livingston County. This work consists of removing existing HMA and aggregate subbase surfaces, repair and preparation of base course and placing a polymer HMA binder cse (2�"" lift) and a polymer HMA surface cse (1 �"" lift).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",2444.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9285.000,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",50.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",383.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",1926.000,,
"40604152","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1156.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",11312.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
