Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",079-78896,9,0.00%,0.00%,"Williamson","Pavement","3.2 miles of pavement patching on IL 166 from Tune Road to Kinnel Orchard Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",650.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",702.000,,
"X4420741","SQ YD  ","CLASS C PATCHES, TYPE I, 12 INCH (SPECIAL)","Base items",14.000,,
"X4420742","SQ YD  ","CLASS C PATCHES, TYPE II,   12 INCH (SPECIAL)","Base items",113.000,,
"X4421381","SQ YD  ","CLASS C PATCHES, TYPE III, 12 INCH (SPEC IAL)","Base items",116.000,,
"X4421382","SQ YD  ","CLASS C PATCHES, TYPE IV, 12 INCH (SPECIAL)","Base items",534.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
