Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/15/2021",047-74906,7,4.00%,0.00%,"Clay","Pavement","4.9 miles of patching, milling, surfacing, ramped nose medians and corrugated median construction on US 45 from US 50 to the Wayne County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",193.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",50704.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",360.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1327.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",7362.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",8414.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",124.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",201.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",63076.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",12042.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",102.000,,
"44201798","SQ YD  ","CLASS D PATCHES, TYPE I,   13 INCH","Base items",18.400,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",109.800,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",95.300,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",26.700,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1327.000,,
"48203012","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 3/4""","Base items",4983.000,,
"60618390","SQ FT  ","CONCRETE MEDIAN SURFACE, CORRUGATED","Base items",1806.000,,
"60619200","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.06","Base items",67.000,,
"60622400","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.06","Base items",153.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10574.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",7049.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4659.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",240.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",416.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",120.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",60057.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",330.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",983.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",6.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",709.000,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",122.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",62.400,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4659.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",240.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",120.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",24902.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",17.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",8.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
