Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",086-78877,9,0.00%,0.00%,"Alexander","Bridges","Joint replacement on SN 002-0005 carrying US 60/62 over the Mississippi River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",344.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",344.500,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",168580.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",3800.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",51570.000,,
"52000365","FOOT   ","NEOPRENE EXPANSION JOINT  6 1/2""","Base items",44.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",282.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0021907","FOOT   ","SILICONE JOINT SEALER, 1.75""","Base items",748.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",49.600,,

Contract Specifics
"Completion Date: September 30, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
