Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",029-66L31,3,5.00%,0.00%,"Kendall","Miscellaneous","This project consists of 3.94 miles of shoulder widening and rumble strip installation on_US 52 from 0.16 miles East of IL 17 to Grove Rd in Kendall County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8261.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",3.600,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",30.200,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",529.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",18318.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",41197.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",87388.000,,
"X0800001","SQ YD  ","SHOULDER REMOVAL (SPECIAL)","Base items",18318.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
