Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",161-93776,6,4.00%,0.00%,"Logan","Bridges","Replace the bridge carrying CH 12 over Lake Fork Creek, 1 mile east of Broadwell.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",14.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",400.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",557.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",490.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",654.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",13.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",623.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",110.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",177.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",164.000,,
"50101700","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES NO.  1","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",3.200,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",20.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",3.800,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",4268.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",230.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",312.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",481.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",7.300,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",100.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",460.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.500,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",28.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",313.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",24.000,,
"Z0049790","EACH   ","RELOCATING NAME PLATES","Base items",1.000,,

Contract Specifics
"30 Working Days"
"Previously advertised on November 05, 2021 (Item 082). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
