Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/18/2020",028-72M39,6,0.00%,0.00%,"Scott","Pavement","Patching on I-72 from the abandoned BandN Railroad to the Morgan County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200573","SQ YD  ","CLASS A PATCHES, TYPE I,   12 INCH","Base items",360.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",726.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",255.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",782.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",2122.000,,
"44213200","FOOT   ","SAW CUTS","Base items",11190.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",427.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
