Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",074-76M04,8,10.00%,0.00%,"St. Clair","Bridges","Bridge and joint repair on Sn 082-0267 carryingh Bond Avenue over Alton and Southern Railroad.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",409.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",200.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",72.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",206.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",216.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",13.400,,
"50300100","EACH   ","FLOOR DRAINS","Base items",16.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",16.800,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",3050.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3180.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",79.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",644.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",444.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",28.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",9.300,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",5.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",347.000,,
"X2010507","ACRE   ","CLEARING (SPECIAL)","Base items",0.100,,
"X2700006","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 4""","Base items",1041.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",2774.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1041.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",2830.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",9.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",10.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",267.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
