Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/18/2022",03A-AU071,1,11.00%,0.00%,"Kane","","Airfield Pavement Rehabilitation - Phase 4",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR125100","EACH   ","ELEVATED RETROREFLECTIVE MARKER","Base items",12.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",150.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",450.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",150.000,,
"AR209604","SQ YD  ","CRUSHED AGG. BASE COURSE - 4""","Base items",665.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",1550.000,,
"AR501509","SQ YD  ","9"" PCC PAVEMENT","Base items",2235.000,,
"AR501530","EACH   ","PCC TEST BATCH","Base items",1.000,,
"AR501900","SQ YD  ","REMOVE PCC PAVEMENT","Base items",2215.000,,
"AR501922","SQ FT  ","PCC SPALL REPAIR","Base items",100.000,,
"AR510510","EACH   ","TIE DOWN","Base items",22.000,,
"AR510515","EACH   ","GROUND ROD","Base items",2.000,,
"AR510900","EACH   ","REMOVE TIE DOWN","Base items",39.000,,
"AR605542","FOOT   ","CLEAN & SEAL EXPANSION JOINTS","Base items",575.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",23900.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2950.000,,
"AR620595","SQ FT  ","TEMPORARY MARKING & REMOVAL","Base items",2904.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",5928.000,,
"AR751995","EACH   ","RECONSTRUCT UTILITY STRUCTURE","Base items",6.000,,
"AS501509","SQ YD  ","9"" PCC PAVEMENT","Additive 1",335.000,,
"AS501900","SQ YD  ","REMOVE PCC PAVEMENT","Additive 1",335.000,,
"AS510510","EACH   ","TIE DOWN","Additive 1",4.000,,
"AT501509","SQ YD  ","9"" PCC PAVEMENT","Additive 2",300.000,,
"AT501900","SQ YD  ","REMOVE PCC PAVEMENT","Additive 2",450.000,,
"AT510510","EACH   ","TIE DOWN","Additive 2",1.000,,
"AT800075","SQ YD  ","9"" PCC PAVEMENT - HIGH EARLY MIX","Additive 2",150.000,,

Contract Specifics
"54 Calendar Days"
"Previously advertised on January 21, 2022 (Item 04A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
