Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/20/2019",063-61F25,1,24.00%,0.00%,"Lake","Pavement","Pavement reconstruction and the construction of a HMA pedestrian path next to Weiland Road from Aptakisic Road to Deerfield Parkway, and on Aptakistic Road from Joseph Court to Industrial Drive in the villages of Buffalo Grove and Lincolnshire.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",321.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",127.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",8817.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",21.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",17.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",4.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",16327.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",4581.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1325.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",11412.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",25.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",54221.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",4286.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",500.000,,
"21101695","SQ YD  ","TOPSOIL FURNISH AND PLACE, 30""","Base items",100.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",279.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",279.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",7215.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",14872.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",506.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",56.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3375.000,,
"28000510","EACH   ","INLET FILTERS","Base items",128.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",24039.000,,
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",250.000,,
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",11.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",24.000,,
