Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","04/23/2021",022-64P30,2,2.00%,0.00%,"Lee","Pavement","Cold milling, pavement patching and hot-mix asphalt resurfacing along US 52 from Water Street in Amboy to North of Henkle Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",39.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",39.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",0.400,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",125115.000,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",150.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",293.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",1981.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",22001.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",299.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",12839.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",3645.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",385.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",52.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",282.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",149582.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",10142.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",14214.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",283.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",66.000,,
