Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","01/19/2018",037-72K18,4,6.00%,0.00%,"Logan, Tazewell","Pavement","Bituminous surface treatment A-2 and leveling binder on Armington Road from Monroe Street in Armington to US 136 and on Old IL 121 (CR 2500 E) from US 136 to the Tazewell County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",150.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",608.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",499.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3429.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",8.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",641.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",29.000,,
"44200140","SQ YD  ","PAVEMENT PATCHING, TYPE I,   12 INCH","Base items",20.000,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",130.000,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",50.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",230.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1330.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",159.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",7620.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
