Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",01W-FR444,0,5.00%,0.00%,"Kendall","","Work will involve installing temporary causeways to facilitate installation of riprap to stabilize the banks of a channel and islands which are adjacent to a run of the river dam, removing and replacing concrete sidewalks, and repairing undermined sidewalks with non-shrink grout. The upper divider island acts integrally with the main river dam. The dam is located on the Fox River in Yorkville, Illinois, Kendall County. The channel and Divider island were constructed in 2010.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",349.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",11.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",346.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",1400.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",2660.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",801.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"NR250001","ACRE   ","SEEDING, MULCHING AND FERTILIZING","Base items",0.170,,
"NR281000","L SUM  ","CAUSEWAY","Base items",1.000,,
"NR402001","L SUM  ","AGGREGATE FOR TEMPORARY ACCESS","Base items",1.000,,
"NR424201","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK, SPECIAL","Base items",801.000,,
"NR424202","CU FT  ","NON-SHRINK GROUT","Base items",151.000,,
"NR704001","L SUM  ","TRAFFIC CONTROL AND PROTECTION, SPECIAL","Base items",1.000,,
"NR720001","EACH   ","WOOD INFORMATION SIGN","Base items",2.000,,

Contract Specifics
"Project Labor Agreement "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
