Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","09/20/2019",058-62G42,1,9.00%,0.00%,"Cook","Pavement","0.46 mile 3P resurfacing, pedestrian ramps, storm sewer repair, and drainage on Lawrence Ave from 471 ft east of Manheim Centerline to Rose St through Schiller Park, and east of Canfield Ave in Norridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",1.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",5.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",30.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",1975.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",73.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",73.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",0.490,,
"28000510","EACH   ","INLET FILTERS","Base items",25.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8611.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",39.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",524.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",101.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",48.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",411.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",4.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2464.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",41.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4372.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",164.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",12368.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",41.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4372.000,,
"44002216","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 4""","Base items",1833.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",127.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",652.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",366.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",299.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",137.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",1186.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",652.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2867.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",461.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",3.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",9.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",51.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",660.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",422.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",7.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",43.000,,
"550A0160","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   36""","Base items",30.000,,
"550A0180","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   42""","Base items",246.000,,
"550A0190","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   48""","Base items",45.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",63.000,,
"550A0480","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   48""","Base items",511.000,,
"550A4000","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",129.000,,
"550A4800","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  18""","Base items",325.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",6.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",24.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",164.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",116.000,,
"55101100","FOOT   ","STORM SEWER REMOVAL  21""","Base items",136.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",578.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60203805","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
