Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",066-76K69,8,15.00%,0.00%,"Madison","Bridges","Bridge deck sealing on I-270 at the Chain of Rocks Bridge (SN 060-0345) and Mississippi River Bridge (SN 060-0035).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",217.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X3000001","EACH   ","RRPM PROTECTION","Base items",376.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",585370.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
