Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/09/2018",063-78674,9,0.00%,0.00%,"Jackson","Pavement","Paved shoulder removal, HMA shoulders and excavation to repair the existing slope on US 51 just north of the Big Muddy River bridge south of DeSoto.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",772.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",772.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.100,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",12.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",6.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",6.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.100,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",14.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",332.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",534.000,,
"31001500","TON    ","LIME","Base items",13.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",350.000,,
"45100200","POUND  ","CRACK FILLING","Base items",710.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",482.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",275.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",315.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
