Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","06/12/2020",01A-BO005,1,5.00%,0.00%,"Will","Pavement","Rehabilitate Aircraft Parking Apron Pavements, Phase 2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",2397.000,,
"AR152515","CU YD  ","SUBGRADE UNDERCUT","Base items",272.000,,
"AR154606","SQ YD  ","GRANULAR DRAINAGE SUBBASE - 6""","Base items",4685.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",425.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",4686.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",8.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",613.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",4686.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",525.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",665.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",767.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",4655.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",1050.000,,
"AR510510","EACH   ","TIE DOWN","Base items",18.000,,
"AR510900","EACH   ","REMOVE TIE DOWN","Base items",12.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1406.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",703.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",241.000,,
"AR705506","FOOT   ","6"" PERFORATED UNDERDRAIN","Base items",438.000,,
"AR705640","EACH   ","UNDERDRAIN CLEANOUT","Base items",4.000,,
"AR751946","EACH   ","ADJUST CATCH BASIN","Base items",1.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.130,,
"AR905510","CU YD  ","TOPSOILING (FROM ON SITE)","Base items",13.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"47 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
