Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",014-66L46,3,7.00%,0.00%,"LaSalle","Miscellaneous","The project is located 2.1 mi south of I-80 with a length of 450 ft. The work consists of regrading a failed slope along IL 251 and stabilizing the area with soldier piles and retaining walls. These will be built into existing box culvert (050-2524) with some drainage items. The final graded slope will be seeded.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1379.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",996.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",24.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.100,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",0.900,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",90.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",90.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",90.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",2533.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",80.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",449.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",63.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",63.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",91.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",11.600,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",7.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",645.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",1007.000,,
"52200200","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN SOIL)","Base items",2319.000,,
"52200205","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN ROCK)","Base items",2030.000,,
"52200260","SQ FT  ","PRECAST CONCRETE LAGGING","Base items",190.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",176.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",15.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",83.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",150.000,,
"61133100","EACH   ","FIELD TILE JUNCTION VAULTS, 2' DIA.","Base items",5.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1407.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",13.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"X0321809","EACH   ","PERMANENT GROUND ANCHOR","Base items",25.000,,
"X0324864","FOOT   ","DRAIN CONNECTIONS","Base items",63.000,,
"X0900072","FOOT   ","SLOPE INCLINOMETER CASING","Base items",33.000,,
"X1400348","EACH   ","GEOTECHNICAL INSTRUMENTATION ADJUSTMENT","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
