Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",039-74810,7,0.00%,0.00%,"Coles","Pavement","3.2 miles of patching and detector loops on IL 16 from Lerna Road to 1200E, west of Charleston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",32.000,,
"44201031","SQ YD  ","CLASS B PATCHES, TYPE II,  15 INCH","Base items",1804.000,,
"44201035","SQ YD  ","CLASS B PATCHES, TYPE III, 15 INCH","Base items",32.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",4280.000,,
"44213200","FOOT   ","SAW CUTS","Base items",10833.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",500.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
