Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/10/2023",025-74B16,7,0.00%,0.00%,"Macon","Bridges","Bridge bearing replacement on SN058-0084 and SN 058-0085 on IL 48 approximately 2.5 miles east of Forsyth.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",14990.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",46.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",30.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",152.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",76.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
