Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",006-61G94,1,16.00%,0.00%,"McHenry","Bridges","Remove existing box culvert, construct single-span CIP slab bridge, and reconstruct approach pavement on Kishwaukee Valley Road over a tributary of Rush Creek, 0.2 miles east of Root Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",22.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3164.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",745.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",411.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",272.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",719.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",163.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1443.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1334.000,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",1.500,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.500,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",10.900,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",8750.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1090.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",120.000,,
"28000315","TON    ","AGGREGATE DITCH CHECKS","Base items",74.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1878.000,,
"28000510","EACH   ","INLET FILTERS","Base items",3.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",730.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1300.000,,
"28500400","SQ YD  ","ARTICULATED BLOCK REVETMENT MAT","Base items",570.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",3230.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",7270.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1347.000,,
"40701881","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10""","Base items",1792.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",134.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2027.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",536.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",1201.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",112.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",68.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",130.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",450.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",597.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",119.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",91140.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",712.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",712.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",18.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",7.500,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",83.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",59.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",7.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",55.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",471.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",31.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",1268.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",375.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",10.000,,
"66700705","EACH   ","FURNISHING AND ERECTING DRAINAGE MARKERS","Base items",8.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1810.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",10.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",4.000,,
"X0322278","EACH   ","RODENT SHIELDS","Base items",7.000,,
"X0324079","FOOT   ","EXISTING FIELD TILE REMOVAL","Base items",553.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",90.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1580.000,,
"XX009434","SQ YD  ","BIOSWALE","Base items",747.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",126.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",78.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",55.000,,
