Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","11/09/2018",090-85672,2,2.00%,0.00%,"Henry","Bridges","Replace the bridge carrying FAS Route 238 (CH 14) over Mud Creek, located 5 miles south of Atkinson.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",285.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",900.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",195.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",500.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1195.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",1060.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",900.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",676.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",46.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3528.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",181.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",168.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",108.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",80.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",125.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",131.700,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",5.100,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",3958.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",10470.000,,
"51200958","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.250""","Base items",1298.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1298.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",4.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",447.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",400.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",15.700,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.300,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006199","FOOT   ","STEEL BRIDGE RAIL, TYPE SM (SPECIAL)","Base items",268.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
