Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","08/03/2018",11A-MS009,6,5.00%,0.00%,"Brown","Miscellaneous","Install Perimeter Wildlife Fence along west, south, and a portion of the east airport property line",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR151412","ACRE   ","TREE CLEARING","Base items",1.730,,
"AR151450","ACRE   ","CLEARING AND GRUBBING","Base items",0.050,,
"AR156510","FOOT   ","SILT FENCE","Base items",3068.000,,
"AR161900","FOOT   ","REMOVE CLASS C FENCE","Base items",11178.000,,
"AR161910","EACH   ","REMOVE CLASS C GATE","Base items",4.000,,
"AR162230","EACH   ","CLASS E MANUAL SLIDE GATE-30'","Base items",3.000,,
"AR162510","FOOT   ","CLASS E FENCE 10'","Base items",11152.000,,
"AR162630","EACH   ","CLASS E GATE-30'","Base items",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"70 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
