Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",058-72130,6,2.00%,0.00%,"Sangamon","Miscellaneous","Erosion control and tree removal on I-72 near Riverton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",26.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",95287.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",2570.000,,
"66501600","EACH   ","WOVEN WIRE GATES, 4' X 16' DOUBLE","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"X6650208","FOOT   ","WOVEN WIRE FENCE REMOVAL AND REPLACEMENT","Base items",10498.000,,

Contract Specifics
"Completion Date: May 31, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
