Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/29/2022",186-89819,4,3.00%,0.00%,"Knox","Bridges","Rehabilitate the structure carrying CH 10 over the BNSF Rail Yard located east of Henderson Street in Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",15.600,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",76.000,,
"31102100","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE C  4""","Base items",170.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Base items",174.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",280.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",342.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",60.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",46.800,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",463.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",31.800,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",45.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",567.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",13273.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",289.200,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",114790.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",432.000,,
"52200500","SQ FT  ","MECHANICALLY STABILIZED EARTH RETAINING WALL","Base items",3690.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",26.000,,
"60100955","FOOT   ","PIPE DRAINS  15""","Base items",102.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",60.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",196.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",8346.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X0322215","EACH   ","CLEANING BRIDGE SCUPPERS AND DOWNSPOUTS","Base items",56.000,,
"X0322924","SQ FT  ","RETAINING WALL REMOVAL","Base items",3690.000,,
"X0323586","FOOT   ","PIPE DRAIN REMOVAL","Base items",122.000,,
"X0900022","FOOT   ","BRIDGE DRAINAGE SYSTEM REPAIR","Base items",100.000,,
"X6100120","EACH   ","TYPE E INLET BOX, STANDARD 610001 (SPECIAL)","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008979","EACH   ","CONCRETE COLLAR","Base items",2.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",36.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",642.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",814.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",407.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",16.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
