Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","06/15/2018",130-68E15,4,0.00%,0.00%,"Peoria","Pavement","2.7 miles of shoulder restoration along IL 6 from IL 40 to IL 29.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",22375.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",21755.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",3655.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",5.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",55917.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",0.500,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
