Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","11/08/2019",095-97707,8,18.00%,0.00%,"Marion","Pavement","1.02 miles resurfacing on Hickory Street from 16th Street to Noleman Street, and on 16th Street from Hickory Street to Wabash Avenue in Centralia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",980.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",68.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",68.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",68.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",75.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",28.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",33.000,,
"35400100","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  6""","Base items",10.000,,
"35600706","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 7 1/2""","Base items",1604.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",18.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",50.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8362.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",159.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",20.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",249.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",434.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1795.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",654.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",115.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",52.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",157.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",6037.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",538.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",68.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",326.000,,
"44200089","SQ YD  ","PAVEMENT PATCHING, TYPE I,    8 INCH","Base items",78.000,,
"44200094","SQ YD  ","PAVEMENT PATCHING, TYPE II,   8 INCH","Base items",175.000,,
"44200099","SQ YD  ","PAVEMENT PATCHING, TYPE III,  8 INCH","Base items",16.000,,
"44200101","SQ YD  ","PAVEMENT PATCHING, TYPE IV,   8 INCH","Base items",28.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",4740.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",135.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",146.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",79.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",4.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",11.000,,
