Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","04/23/2021",061-74973,7,5.00%,0.00%,"Cumberland","Bridges","Expansion joints, bridge deck overlay, new approach slab, guardrail and HMA resurfacing on SN 018-0009 and SN 018-0010 on US 40 in Greenup.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",8.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",18.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",234.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",520.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",58.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",292.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",219.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",43.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",19.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",11.400,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",330.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",53.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",45.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1461.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1646.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",179.400,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",81420.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",143.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",14.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",28.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",2.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",6.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",168.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",4.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",2.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",362.500,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",980.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2911.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",32.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",8.000,,
"X5041800","EACH   ","CONCRETE ANCHORS","Base items",16.000,,
"X6060505","FOOT   ","CONCRETE CURB (SPECIAL)","Base items",43.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",50.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",14.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",427.000,,
"Z0012110","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/4""","Base items",1117.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1117.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",48.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",27.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",62.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,

Contract Specifics
"Completion Date: September 24, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
