Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",110-66M01,3,0.00%,0.00%,"Grundy","Electrical","This work is located at the intersections of IL 47 and Pine Bluff Road and at the intersection of IL 47 and Southmor Road South of Morris in Grundy County. This work consists off the removal of existing traffic signal equipment, signal heads, concrete foundations, controller cabinets, UPS and other related traffic signal equipment.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102637","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",2.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",86.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",86.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",2.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",2.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",7.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",5.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",22.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",2.000,,
"X1400318","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC, SPECIAL","Base items",33.000,,
"X7010101","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",168.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",2.000,,
"Z0073509","EACH   ","PERMANENT TRAFFIC SIGNAL TIMING","Base items",2.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
