Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",113-78910,9,0.00%,0.00%,"Pope, Saline, Massac","Bridges","Pier and abutment repairs at SN 083-0038 on IL 34 over Middle Fork Ditch in Saline County; Pier and abutment repairs and new wearing surface at SN SN 076-0006 on IL 146 over Sugar Creek in Pope County; Partial depth joint reconstruction at SN 064-0003 on US 45 over Q Ditch in Massac County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",42.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",592.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.500,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",10.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",8.500,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",22.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2410.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",12.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",98.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",3.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",3.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",340.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",114.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",340.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",364.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",114.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",3.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",5250.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",258.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",29.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
