Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","08/02/2019",030-91581,5,2.00%,0.00%,"Vermilion","Pavement","Construction of a pedestrian trail on abandoned CSX Railroad alignment, from Grays Siding Road to the Vermilion County Fairgrounds.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",2.750,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2802.000,,
"21101610","SQ YD  ","TOPSOIL FURNISH AND PLACE,  3""","Base items",13381.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",11048.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",242.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",42.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3049.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",4.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",11.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",11.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",200.000,,
"35102100","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  9""","Base items",7101.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",450.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",45.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",34.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",150.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",54.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",220.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",65.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",8.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",14.900,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3220.000,,
"54213450","EACH   ","END SECTIONS 15""","Base items",1.000,,
"54213453","EACH   ","END SECTIONS 18""","Base items",4.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",70.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",102.000,,
"66300105","TON    ","CALCIUM CHLORIDE APPLIED","Base items",4.300,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",935.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",14.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",59.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",150.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",42.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",80.000,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",6.000,,
"X0322135","EACH   ","BOLLARDS, QUICK RELEASE","Base items",3.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",12864.000,,
"X0327009","EACH   ","REMOVE SIGN (SPECIAL)","Base items",5.000,,
"X0327395","L SUM  ","IDENTIFICATION & DISPOSAL OF EXISTING RAILROAD TIES","Base items",1.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",50.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000882","FOOT   ","WOOD FENCE","Base items",1149.000,,
"XX002007","SQ YD  ","AGGREGATE BICYCLE PATH","Base items",7101.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",200.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",200.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0078002","FOOT   ","WOOD RAIL (SPECIAL)","Base items",96.000,,

Contract Specifics
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
